3800000,97.9651
3810000,97.971
3820000,97.9769
3830000,97.9827
3840000,97.9885
3850000,97.9943
3860000,98
3870000,98.0057
3880000,98.0114
3890000,98.017
3900000,98.0226
3910000,98.0282
3920000,98.0337
3930000,98.0392
3940000,98.0447
3950000,98.0501
3960000,98.0556
3970000,98.0609
3980000,98.0663
3990000,98.0716
4000000,98.0769
4010000,98.0822
4020000,98.0874
4030000,98.0926
4040000,98.0978
4050000,98.103
4060000,98.1081
4070000,98.1132
4080000,98.1183
4090000,98.1233
4100000,98.1283
4110000,98.1333
4120000,98.1383
4130000,98.1432
4140000,98.1481
4150000,98.153
4160000,98.1579
4170000,98.1627
4180000,98.1675
4190000,98.1723
4200000,98.1771
4210000,98.1818
4220000,98.1865
4230000,98.1912
4240000,98.1959
4250000,98.2005
4260000,98.2051
4270000,98.2097
4280000,98.2143
4290000,98.2188
4300000,98.2234
4310000,98.2278
4320000,98.2323
4330000,98.2368
4340000,98.2412
4350000,98.2456
4360000,98.25
4370000,98.2544
4380000,98.2587
4390000,98.263
4400000,98.2673
4410000,98.2716
4420000,98.2759
4430000,98.2801
4440000,98.2843
4450000,98.2885
4460000,98.2927
4470000,98.2968
4480000,98.301
4490000,98.3051
4500000,98.3092
4510000,98.3133
4520000,98.3173
4530000,98.3213
4540000,98.3254
4550000,98.3294
4560000,98.3333
4570000,98.3373
4580000,98.3412
4590000,98.3452
4600000,98.3491
4610000,98.3529
4620000,98.3568
4630000,98.3607
4640000,98.3645
4650000,98.3683
4660000,98.3721
4670000,98.3759
4680000,98.3796
4690000,98.3834
4700000,98.3871
4710000,98.3908
4720000,98.3945
4730000,98.3982
4740000,98.4018
4750000,98.4055
4760000,98.4091
4770000,98.4127
4780000,98.4163
4790000,98.4199
4800000,98.4234
4810000,98.427
4820000,98.4305
4830000,98.434
4840000,98.4375
4850000,98.441
4860000,98.4444
4870000,98.4479
4880000,98.4513
4890000,98.4547
4900000,98.4581
4910000,98.4615
4920000,98.4649
4930000,98.4683
4940000,98.4716
4950000,98.4749
4960000,98.4783
4970000,98.4816
4980000,98.4848
4990000,98.4881
5000000,98.4914
5010000,98.4946
5020000,98.4979
5030000,98.5011
5040000,98.5043
5050000,98.5075
5060000,98.5106
5070000,98.5138
5080000,98.5169
5090000,98.5201
5100000,98.5232
5110000,98.5263
5120000,98.5294
5130000,98.5325
5140000,98.5356
5150000,98.5386
5160000,98.5417
5170000,98.5447
5180000,98.5477
5190000,98.5507
5200000,98.5537
5210000,98.5567
5220000,98.5597
5230000,98.5626
5240000,98.5656
5250000,98.5685
5260000,98.5714
5270000,98.5743
5280000,98.5772
5290000,98.5801
5300000,98.583
5310000,98.5859
5320000,98.5887
5330000,98.5915
5340000,98.5944
5350000,98.5972
5360000,98.6
5370000,98.6028
5380000,98.6056
5390000,98.6083
5400000,98.6111
5410000,98.6139
5420000,98.6166
5430000,98.6193
5440000,98.622
5450000,98.6248
5460000,98.6275
5470000,98.6301
5480000,98.6328
5490000,98.6355
5500000,98.6381
5510000,98.6408
5520000,98.6434
5530000,98.646
5540000,98.6486
5550000,98.6513
5560000,98.6538
5570000,98.6564
5580000,98.659
5590000,98.6616
5600000,98.6641
5610000,98.6667
5620000,98.6692
5630000,98.6717
5640000,98.6742
5650000,98.6767
5660000,98.6792
5670000,98.6817
5680000,98.6842
5690000,98.6867
5700000,98.6891
5710000,98.6916
5720000,98.694
5730000,98.6965
5740000,98.6989
5750000,98.7013
5760000,98.7037
5770000,98.7061
5780000,98.7085
5790000,98.7109
5800000,98.7132
5810000,98.7156
5820000,98.7179
5830000,98.7203
5840000,98.7226
5850000,98.725
5860000,98.7273
5870000,98.7296
5880000,98.7319
5890000,98.7342
5900000,98.7365
5910000,98.7387
5920000,98.741
5930000,98.7433
5940000,98.7455
5950000,98.7478
5960000,98.75
5970000,98.7522
5980000,98.7544
5990000,98.7567
6000000,98.7589
6010000,98.7611
6020000,98.7633
6030000,98.7654
6040000,98.7676
6050000,98.7698
6060000,98.7719
6070000,98.7741
6080000,98.7762
6090000,98.7784
6100000,98.7805
6110000,98.7826
6120000,98.7847
6130000,98.7868
6140000,98.7889
6150000,98.791
6160000,98.7931
6170000,98.7952
6180000,98.7973
6190000,98.7993
6200000,98.8014
6210000,98.8034
6220000,98.8055
6230000,98.8075
6240000,98.8095
6250000,98.8115
6260000,98.8136
6270000,98.8156
6280000,98.8176
6290000,98.8196
6300000,98.8215
6310000,98.8235
6320000,98.8255
6330000,98.8275
6340000,98.8294
6350000,98.8314
6360000,98.8333
6370000,98.8353
6380000,98.8372
6390000,98.8391
6400000,98.8411
6410000,98.843
6420000,98.8449
6430000,98.8468
6440000,98.8487
6450000,98.8506
6460000,98.8525
6470000,98.8543
6480000,98.8562
6490000,98.8581
6500000,98.8599
6510000,98.8618
6520000,98.8636
6530000,98.8655
6540000,98.8673
6550000,98.8691
6560000,98.871
6570000,98.8728
6580000,98.8746
6590000,98.8764
6600000,98.8782
6610000,98.88
6620000,98.8818
6630000,98.8836
6640000,98.8854
6650000,98.8871
6660000,98.8889
6670000,98.8906
6680000,98.8924
6690000,98.8942
6700000,98.8959
6710000,98.8976
6720000,98.8994
6730000,98.9011
6740000,98.9028
6750000,98.9045
6760000,98.9062
6770000,98.908
6780000,98.9097
6790000,98.9114
6800000,98.913
6810000,98.9147
6820000,98.9164
6830000,98.9181
6840000,98.9198
6850000,98.9214
6860000,98.9231
6870000,98.9247
6880000,98.9264
6890000,98.928
6900000,98.9297
6910000,98.9313
6920000,98.9329
6930000,98.9346
6940000,98.9362
6950000,98.9378
6960000,98.9394
6970000,98.941
6980000,98.9426
6990000,98.9442
7000000,98.9458
7010000,98.9474
7020000,98.9489
7030000,98.9505
7040000,98.9521
7050000,98.9537
7060000,98.9552
7070000,98.9568
7080000,98.9583
7090000,98.9599
7100000,98.9614
7110000,98.963
7120000,98.9645
7130000,98.966
7140000,98.9676
7150000,98.9691
7160000,98.9706
7170000,98.9721
7180000,98.9736
7190000,98.9751
7200000,98.9766
7210000,98.9781
7220000,98.9796
7230000,98.9811
7240000,98.9826
7250000,98.984
7260000,98.9855
7270000,98.987
7280000,98.9884
7290000,98.9899
7300000,98.9914
7310000,98.9928
7320000,98.9943
7330000,98.9957
7340000,98.9971
7350000,98.9986
7360000,99
7370000,99.0014
7380000,99.0028
7390000,99.0043
7400000,99.0057
7410000,99.0071
7420000,99.0085
7430000,99.0519
7440000,99.0533
7450000,99.0546
7460000,99.0559
7470000,99.0573
7480000,99.0586
7490000,99.0599
7500000,99.0612
7510000,99.0625
7520000,99.0639
7530000,99.0652
7540000,99.0665
7550000,99.0678
7560000,99.0691
7570000,99.0703
7580000,99.0716
7590000,99.0729
7600000,99.0742
7610000,99.0755
7620000,99.0768
7630000,99.078
7640000,99.0793
7650000,99.0806
7660000,99.0818
7670000,99.0831
7680000,99.0843
7690000,99.0856
7700000,99.0868
7710000,99.0881
7720000,99.0893
7730000,99.0905
7740000,99.0918
7750000,99.093
7760000,99.0942
7770000,99.0955
7780000,99.0967
7790000,99.0979
7800000,99.0991
7810000,99.1003
7820000,99.1015
7830000,99.1027
7840000,99.1039
7850000,99.1051
7860000,99.1063
7870000,99.1075
7880000,99.1087
7890000,99.1099
7900000,99.1111
7910000,99.1122
7920000,99.1134
7930000,99.1146
7940000,99.1157
7950000,99.1169
7960000,99.1181
7970000,99.1192
7980000,99.1204
7990000,99.1215
8000000,99.1227
8010000,99.1238
8020000,99.125
8030000,99.1261
8040000,99.1273
8050000,99.1284
8060000,99.1295
8070000,99.1307
8080000,99.1318
8090000,99.1329
8100000,99.134
8110000,99.1351
8120000,99.1363
8130000,99.1374
8140000,99.1385
8150000,99.1396
8160000,99.1407
8170000,99.1418
8180000,99.1429
8190000,99.144
8200000,99.1451
8210000,99.1462
8220000,99.1473
8230000,99.1483
8240000,99.1494
8250000,99.1505
8260000,99.1516
8270000,99.1526
8280000,99.1537
8290000,99.1548
8300000,99.1559
8310000,99.1569
8320000,99.158
8330000,99.159
8340000,99.1601
8350000,99.1611
8360000,99.1622
8370000,99.1632
8380000,99.1643
8390000,99.1653
8400000,99.1664
8410000,99.1674
8420000,99.1684
8430000,99.1695
8440000,99.1705
8450000,99.1715
8460000,99.1725
8470000,99.1736
8480000,99.1746
8490000,99.1756
8500000,99.1766
8510000,99.1776
8520000,99.1786
8530000,99.1796
8540000,99.1806
8550000,99.1816
8560000,99.1826
8570000,99.1836
8580000,99.1846
8590000,99.1856
8600000,99.1866
8610000,99.1876
8620000,99.1886
8630000,99.1895
8640000,99.1905
8650000,99.1915
8660000,99.1925
8670000,99.1935
8680000,99.1944
8690000,99.1954
8700000,99.1964
8710000,99.1973
8720000,99.1983
8730000,99.1992
8740000,99.2002
8750000,99.2011
8760000,99.2021
8770000,99.203
8780000,99.204
8790000,99.2049
8800000,99.2059
8810000,99.2068
8820000,99.2078
8830000,99.2087
8840000,99.2096
8850000,99.2106
8860000,99.2115
8870000,99.2124
8880000,99.2133
8890000,99.2143
8900000,99.2152
8910000,99.2161
8920000,99.217
8930000,99.2179
8940000,99.2188
8950000,99.2198
8960000,99.2207
8970000,99.2216
8980000,99.2225
8990000,99.2234
9000000,99.2243
9010000,99.2252
9020000,99.2261
9030000,99.227
9040000,99.2278
9050000,99.2287
9060000,99.2296
9070000,99.2305
9080000,99.2314
9090000,99.2323
9100000,99.2331
9110000,99.234
9120000,99.2349
9130000,99.2358
9140000,99.2366
9150000,99.2375
9160000,99.2384
9170000,99.2392
9180000,99.2401
9190000,99.241
9200000,99.2418
9210000,99.2427
9220000,99.2435
9230000,99.2444
9240000,99.2452
9250000,99.2461
9260000,99.2469
9270000,99.2478
9280000,99.2486
9290000,99.2495
9300000,99.2503
9310000,99.2511
9320000,99.252
9330000,99.2528
9340000,99.2536
9350000,99.2545
9360000,99.2553
9370000,99.2561
9380000,99.257
9390000,99.2578
9400000,99.2586
9410000,99.2594
9420000,99.2602
9430000,99.2611
9440000,99.2619
9450000,99.2627
9460000,99.2635
9470000,99.2643
9480000,99.3741
9490000,99.3748
9500000,99.3755
9510000,99.3762
9520000,99.3768
9530000,99.3775
9540000,99.3782
9550000,99.3789
9560000,99.3796
9570000,99.3802
9580000,99.3809
9590000,99.3816
9600000,99.3822
9610000,99.3829
9620000,99.3836
9630000,99.3842
9640000,99.3849
9650000,99.3856
9660000,99.3862
9670000,99.3869
9680000,99.3876
9690000,99.3882
9700000,99.3889
9710000,99.3895
9720000,99.3902
9730000,99.3908
9740000,99.3915
9750000,99.3921
9760000,99.3928
9770000,99.3934
9780000,99.3941
9790000,99.3947
9800000,99.3954
9810000,99.396
9820000,99.3966
9830000,99.3973
9840000,99.3979
9850000,99.3985
9860000,99.3992
9870000,99.3998
9880000,99.4004
9890000,99.4011
9900000,99.4017
9910000,99.4023
9920000,99.403
9930000,99.4036
9940000,99.4042
9950000,99.4048
9960000,99.4054
9970000,99.4061
9980000,99.4067
9990000,99.4073
10000000,99.4079
10010000,99.4085
10020000,99.4091
10030000,99.4098
10040000,99.4104
10050000,99.411
10060000,99.4116
10070000,99.4122
10080000,99.4128
10090000,99.4134
10100000,99.414
10110000,99.4146
10120000,99.4152
10130000,99.4158
10140000,99.4164
10150000,99.417
10160000,99.4176
10170000,99.4182
10180000,99.4188
10190000,99.4194
10200000,99.42
10210000,99.4206
10220000,99.4211
10230000,99.4217
10240000,99.4223
10250000,99.4229
10260000,99.4235
10270000,99.4241
10280000,99.4246
10290000,99.4252
10300000,99.4258
10310000,99.4264
10320000,99.427
10330000,99.4275
10340000,99.4281
10350000,99.4287
10360000,99.4293
10370000,99.4298
10380000,99.4304
10390000,99.431
10400000,99.4315
10410000,99.4321
10420000,99.4327
10430000,99.4332
10440000,99.4338
10450000,99.4344
10460000,99.4349
10470000,99.4355
10480000,99.436
10490000,99.4366
10500000,99.4371
10510000,99.4377
10520000,99.4383
10530000,99.4388
10540000,99.4394
10550000,99.4399
10560000,99.4405
10570000,99.441
10580000,99.4416
10590000,99.4421
10600000,99.4427
10610000,99.4432
10620000,99.4437
10630000,99.4443
10640000,99.4448
10650000,99.4454
10660000,99.4459
10670000,99.4464
10680000,99.447
10690000,99.4475
10700000,99.448
10710000,99.4486
10720000,99.4491
10730000,99.4496
10740000,99.4502
10750000,99.4507
10760000,99.4512
10770000,99.4518
10780000,99.4523
10790000,99.4528
10800000,99.4533
10810000,99.4539
10820000,99.4544
10830000,99.4549
10840000,99.4554
10850000,99.456
10860000,99.4565
10870000,99.457
10880000,99.4575
10890000,99.458
10900000,99.4585
10910000,99.459
10920000,99.4596
10930000,99.4601
10940000,99.4606
10950000,99.4611
10960000,99.4616
10970000,99.4621
10980000,99.4626
10990000,99.4631
11000000,99.4636
11010000,99.4641
11020000,99.4646
11030000,99.4651
11040000,99.4656
11050000,99.4661
11060000,99.4666
11070000,99.4671
11080000,99.4676
11090000,99.4681
11100000,99.4686
11110000,99.4691
11120000,99.4696
11130000,99.4701
11140000,99.4706
11150000,99.4711
11160000,99.4716
11170000,99.4721
11180000,99.4726
11190000,99.4731
11200000,99.4735
11210000,99.474
11220000,99.4745
11230000,99.475
11240000,99.4755
11250000,99.476
11260000,99.4764
11270000,99.4769
11280000,99.4774
11290000,99.4779
11300000,99.4784
11310000,99.4788
11320000,99.4793
11330000,99.4798
11340000,99.4803
11350000,99.4807
11360000,99.4812
11370000,99.4817
11380000,99.4821
11390000,99.4826
11400000,99.4831
11410000,99.4836
11420000,99.484
11430000,99.4845
11440000,99.485
11450000,99.4854
11460000,99.4859
11470000,99.4863
11480000,99.4868
11490000,99.4873
11500000,99.4877
11510000,99.4882
11520000,99.4887
11530000,99.4891
11540000,99.4896
11550000,99.49
11560000,99.4905
11570000,99.4909
11580000,99.4914
11590000,99.4918
11600000,99.4923
11610000,99.4927
11620000,99.4932
11630000,99.4936
11640000,99.4941
11650000,99.4945
11660000,99.495
11670000,99.4954
11680000,99.4959
11690000,99.4963
11700000,99.4968
11710000,99.4972
11720000,99.4977
11730000,99.4981
11740000,99.4985
11750000,99.499
11760000,99.4994
11770000,99.4999
11780000,99.5003
11790000,99.5007
11800000,99.5012
11810000,99.5016
11820000,99.5021
11830000,99.5025
11840000,99.5029
11850000,99.5034
11860000,99.5038
11870000,99.5042
11880000,99.5046
11890000,99.5051
11900000,99.5055
11910000,99.5059
11920000,99.5064
11930000,99.5068
11940000,99.5072
11950000,99.5076
11960000,99.5081
11970000,99.5085
11980000,99.5089
11990000,99.5093
12000000,99.5098
12010000,99.5102
12020000,99.5106
12030000,99.511
12040000,99.5114
12050000,99.5119
12060000,99.5123
12070000,99.5127
12080000,99.5131
12090000,99.5135
12100000,99.5139
12110000,99.5144
12120000,99.5148
12130000,99.5152
12140000,99.5156
12150000,99.516
12160000,99.5164
12170000,99.5168
12180000,99.5172
12190000,99.5176
12200000,99.5181
12210000,99.5185
12220000,99.5189
12230000,99.5193
12240000,99.5197
12250000,99.5201
12260000,99.5205
12270000,99.5209
12280000,99.5213
12290000,99.5217
12300000,99.5221
12310000,99.5225
12320000,99.5229
12330000,99.5233
12340000,99.5237
12350000,99.5241
12360000,99.5245
12370000,99.5249
12380000,99.5253
12390000,99.5257
12400000,99.5261
12410000,99.5265
12420000,99.5269
12430000,99.5272
12440000,99.5276
12450000,99.528
12460000,99.5284
12470000,99.5288
12480000,99.5292
12490000,99.5296
12500000,99.53
12510000,99.5304
12520000,99.5307
12530000,99.5311
12540000,99.5315
12550000,99.5319
12560000,99.5323
12570000,99.5327
12580000,99.5331
12590000,99.5334
12600000,99.5338
12610000,99.5342
12620000,99.5346
12630000,99.535
12640000,99.5353
12650000,99.5357
12660000,99.5361
12670000,99.5365
12680000,99.5368
12690000,99.5372
12700000,99.5376
12710000,99.538
12720000,99.5383
12730000,99.5387
12740000,99.5391
12750000,99.5395
12760000,99.5398
12770000,99.5402
12780000,99.5406
12790000,99.541
12800000,99.5413
12810000,99.5417
12820000,99.5421
12830000,99.5424
12840000,99.5428
12850000,99.5432
12860000,99.5435
12870000,99.5439
12880000,99.5443
12890000,99.5446
12900000,99.545
12910000,99.5453
12920000,99.5457
12930000,99.5461
12940000,99.5464
12950000,99.5468
12960000,99.5472
12970000,99.5475
12980000,99.5479
12990000,99.5482
13000000,99.5486
13010000,99.5489
13020000,99.5493
13030000,99.5497
13040000,99.55
13050000,99.5504
13060000,99.5507
13070000,99.5511
13080000,99.5514
13090000,99.5518
13100000,99.5521
13110000,99.5525
13120000,99.5528
13130000,99.5532
13140000,99.5535
13150000,99.5539
13160000,99.5542
13170000,99.5546
13180000,99.5549
13190000,99.5553
13200000,99.5556
13210000,99.556
13220000,99.5563
13230000,99.5567
13240000,99.557
13250000,99.5574
13260000,99.5577
13270000,99.558
13280000,99.5584
13290000,99.5587
13300000,99.5591
13310000,99.5594
13320000,99.5597
13330000,99.5601
13340000,99.5604
13350000,99.5608
13360000,99.5611
13370000,99.5614
13380000,99.5618
13390000,99.5621
13400000,99.5624
13410000,99.5628
13420000,99.5631
13430000,99.5635
13440000,99.5638
13450000,99.5641
13460000,99.5645
13470000,99.5648
13480000,99.5651
13490000,99.5654
13500000,99.5658
13510000,99.5661
13520000,99.5664
13530000,99.5668
13540000,99.5671
13550000,99.5674
13560000,99.5678
13570000,99.5681
13580000,99.5684
13590000,99.5687
13600000,99.5691
13610000,99.5694
13620000,99.5697
13630000,99.57
13640000,99.5704
13650000,99.5707
13660000,99.571
13670000,99.5713
13680000,99.5717
13690000,99.572
13700000,99.5723
13710000,99.5726
13720000,99.5729
13730000,99.5733
13740000,99.5736
13750000,99.5739
13760000,99.5742
13770000,99.5745
13780000,99.5748
13790000,99.5752
13800000,99.5755
13810000,99.5758
13820000,99.5761
13830000,99.5764
13840000,99.5767
13850000,99.5771
13860000,99.5774
13870000,99.5777
13880000,99.578
13890000,99.5783
13900000,99.5786
13910000,99.5789
13920000,99.5792
13930000,99.5796
13940000,99.5799
13950000,99.5802
13960000,99.5805
13970000,99.5808
13980000,99.5811
13990000,99.5814
14000000,99.5817
14010000,99.582
14020000,99.5823
14030000,99.5826
14040000,99.5829
14050000,99.5832
14060000,99.5835
14070000,99.5839
14080000,99.5842
14090000,99.5845
14100000,99.5848
14110000,99.5851
14120000,99.5854
14130000,99.5857
14140000,99.586
14150000,99.5863
14160000,99.5866
14170000,99.5869
14180000,99.5872
14190000,99.5875
14200000,99.5878
14210000,99.5881
14220000,99.5884
14230000,99.5887
14240000,99.589
14250000,99.5892
14260000,99.5895
14270000,99.5898
14280000,99.5901
14290000,99.5904
14300000,99.5907
14310000,99.591
14320000,99.5913
14330000,99.5916
14340000,99.5919
14350000,99.5922
14360000,99.5925
14370000,99.5928
14380000,99.5931
14390000,99.5934
14400000,99.5936
14410000,99.5939
14420000,99.5942
14430000,99.5945
14440000,99.5948
14450000,99.5951
14460000,99.5954
14470000,99.5957
14480000,99.5959
14490000,99.5962
14500000,99.5965
14510000,99.5968
14520000,99.5971
14530000,99.5974
14540000,99.5977
14550000,99.5979
14560000,99.5982
14570000,99.5985
14580000,99.5988
14590000,99.5991
14600000,99.5994
14610000,99.5996
14620000,99.5999
14630000,99.6002
14640000,99.6005
14650000,99.6008
14660000,99.601
14670000,99.6013
14680000,99.6016
14690000,99.6019
14700000,99.6021
14710000,99.6024
14720000,99.6027
14730000,99.603
14740000,99.6033
14750000,99.6035
14760000,99.6038
14770000,99.6041
14780000,99.6044
14790000,99.6046
14800000,99.6049
14810000,99.6052
14820000,99.6055
14830000,99.6057
14840000,99.606
14850000,99.6063
14860000,99.6065
14870000,99.6068
14880000,99.6071
14890000,99.6074
14900000,99.6076
14910000,99.6079
14920000,99.6082
14930000,99.6084
14940000,99.6087
14950000,99.609
14960000,99.6092
14970000,99.6095
14980000,99.6098
14990000,99.61
15000000,99.6103
15010000,99.6106
15020000,99.6108
15030000,99.6111
15040000,99.6114
15050000,99.6116
15060000,99.6119
15070000,99.6122
15080000,99.6124
15090000,99.6127
15100000,99.613
15110000,99.6132
15120000,99.6135
15130000,99.6137
15140000,99.614
15150000,99.6143
15160000,99.6145
15170000,99.6148
15180000,99.615
15190000,99.6153
15200000,99.6156
15210000,99.6158
15220000,99.6161
15230000,99.6163
15240000,99.6166
15250000,99.6169
15260000,99.6171
15270000,99.6174
15280000,99.6176
15290000,99.6179
15300000,99.6181
15310000,99.6184
15320000,99.6187
15330000,99.6189
15340000,99.6192
15350000,99.6194
15360000,99.6197
15370000,99.6199
15380000,99.6202
15390000,99.6204
15400000,99.6207
15410000,99.6209
15420000,99.6212
15430000,99.6214
15440000,99.6217
15450000,99.6219
15460000,99.6222
15470000,99.6224
15480000,99.6227
15490000,99.6229
15500000,99.6232
15510000,99.6234
15520000,99.6237
15530000,99.6239
15540000,99.6242
15550000,99.6244
15560000,99.6247
15570000,99.6249
15580000,99.6252
15590000,99.6254
15600000,99.6257
15610000,99.6259
15620000,99.6262
15630000,99.6264
15640000,99.6266
15650000,99.6269
15660000,99.6271
15670000,99.6274
15680000,99.6276
15690000,99.6279
15700000,99.6281
15710000,99.6283
15720000,99.6286
15730000,99.6288
15740000,99.6291
15750000,99.6293
15760000,99.6296
15770000,99.6298
15780000,99.63
15790000,99.6303
15800000,99.6305
15810000,99.6308
15820000,99.631
15830000,99.6312
15840000,99.6315
15850000,99.6317
15860000,99.6319
15870000,99.6322
15880000,99.6324
15890000,99.6327
15900000,99.6329
15910000,99.6331
15920000,99.6334
15930000,99.6336
15940000,99.6338
15950000,99.6341
15960000,99.6343
